1.Titulo_del_conjunto,Catalogo_de_Audiolibros,,,
2.Contexto,"Desarrollo_de_acciones_que_amplien_el_acceso_a_los_bienes_y_servicios_culturales,_con_un_sentido_social,_valiendose_de_lo_mas_avanzado_de_la_tecnologia_para_hacer_de_la_radio_una_gran_biblioteca_hablada.",,,
3.Metodologia,"Se_seleccionan_los_libros_de_acuardo_a_el_interes_publico,_posteriormente_se_contacta_al_propietario_de_los_derechos_de_autor_para_que_autorice_la_elaboracion_del_audiolibro,_se_realiza_un_resumen_del_libro_y_con_base_al_resumen_se_generan_lso_guiones_radiofonicos_para_finalmente_llevar_a_cabo_su_grabacion.",,,
4.Variables,,,,
Nombre,Obligatoria,Tipo,Unidad_de_medida,Observaciones
NOMBRE_DEL_AUDIOLIBRO,Si,Texto,NO_APLICA,Titulo_del_audiolibro
AUTOR,Si,Texto,NO_APLICA,Autor_del_libro
URL,Si,Texto,NO_APLICA,Direccion_web_desde_donde_se_descarga_el_archivo
FORMATO_DE_ARCHIVO_DESCARGABLE,Si,Texto,NO_APLICA,Extension_del_archivo_que_se_descarga_(.ZIP)
FORMATO_DEL_AUDIO,Si,Texto,NO_APLICA,Extension_del_audio_contenido_en_el_archivo_ZIP_(.MP3)
DURACION,Si,Texto,HORAS,Tiempo_que_dura_el_audio_MP3
CREDITOS,Si,Texto,NO_APLICA,Nombres_de_las_personas_que_participaron_en_la_grabacion_del_audiolibro
5.Numero_de_registros,34,Numero,REGISTROS,Numero_de_registros_en_base_de_datos
6.Numero_de_datos_faltantes,0,Numero,DATOS,Numero_de_datos_faltantes_en_base_de_datos
