NOMBRE_DEL_AUDIOLIBRO,AUTOR,URL,FORMATO_DE_ARCHIVO_DESCARGABLE,FORMATO_DEL_AUDIO,DURACION,CREDITOS
El_agua_envenenada,Fernando_Benitez,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/elaguaenvenenada.zip,ZIP,MP3,"07_horas,_22_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Oscar_Yoldi.
Anonimo,Ignacio_Solares,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/audiolibroanonimo.zip,ZIP,MP3,"06_horas,_03_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion:_Ixchel_Reyes_Almazan_y_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Guillermo_Henry.
De_fusilamientos_y_otras_narraciones,Julio_Torri,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/audiolibrojuliotorri.zip,ZIP,MP3,"05_horas,_17_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Sergio_Bustos.
Elsinore:_Un_cuaderno,Salvador_Elizondo,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/elsinore.zip,ZIP,MP3,"02_horas,_12_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion:_Ixchel_Reyes_Almazan_y_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Jose_Angel_Dominguez.
El_Solitario_Atlantico,Jorge_Lopez_Paez,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/audiolibroelsolitarioatlantico.zip,ZIP,MP3,"03_horas,_07_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion:_Ixchel_Reyes_Almazan_y_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Joaquin_Chable.
Cuentos,Alfonso_Reyes,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/cuentosalfonsoreyes.zip,ZIP,MP3,"07_horas,_23_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Guillermo_Henry.
Los_hombres_que_disperso_la_danza,Andres_Henestrosa,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/loshombresquedispersoladanza.zip,ZIP,MP3,"03_horas,_15_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Humberto_Espinoza.
Soledad,Ruben_Salazar_Mallen,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/audiolibrosoledad.zip,ZIP,MP3,"03_horas,_04_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion:_Ixchel_Reyes_Almazan_y_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Ismael_Larumbe.
Canek,Ermilo_Abreu_Gomez,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/canek.zip,ZIP,MP3,"02_horas,_10_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Hector_Ortega.
Cuentos_Mayas,Alfredo_Barrera,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/cuentosmayas.zip,ZIP,MP3,"01_hora,_10_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Oscar_Yoldi_y_Edmundo_Cepeda.
